Título,Año,"Autores (de la FIC)",Autores,Descripción,Formato,"Publicado/exhibido en",Enlace,Cita
"Imaginarios de género y publicidad: relaciones visibles y ocultas dentro de las agencias",2017,,"Lourdes Zetune","Ponencia publicada en: Acosta, C. et al. (Eds.) (2018). Actas del I Congreso de la Red Iberoamericana de Investigadores en Publicidad, Capítulo Argentina. San Miguel de Tucumán: Editorial Humanitas.",Ponencia,https://www.redipub.org/_files/ugd/6162c1_533b2b4a30c04355961e2b0bf039bb82.pdf,https://www.redipub.org/_files/ugd/6162c1_533b2b4a30c04355961e2b0bf039bb82.pdf,"ISBN: 978-987-754-150-2"
"Estereotipos de género en el proceso de creación publicitario",2017,,"Lourdes Zetune","II Jornadas de Investigación de la Facultad de Información y Comunicación - 2017

GT4 – Publicidad, estructuras, formas y contenidos

 

Línea de investigación - 1- Publicidad y representaciones simbólicas",Ponencia,https://drive.google.com/drive/u/1/search?q=estereotipos,https://drive.google.com/drive/u/1/search?q=estereotipos,
"Excluidos incluidos en la publicidad.  El caso de yerba Canarias y “Poné lo que importa”.",,,"Lourdes Zetune","Primer Congreso del Capítulo Uruguay de la Red Iberoamericana de Investigadores en Publicidad

Eje temático 3: Publicidad, Sociedad y Cultura.

 

 

Eje de Investigación 1- Publicidad y representaciones simbólicas 

 ",Ponencia,https://drive.google.com/drive/u/0/folders/1Rcf_3IdpthlQpEQZvYoqP34uCqo47a2z,https://drive.google.com/drive/u/0/folders/1Rcf_3IdpthlQpEQZvYoqP34uCqo47a2z,
"Repensar la formación universitaria de los publicitarios para transformar la publicidad. Descorrer el recorrido, reprogramar el programa y criticar la publicidad.",2021,,"Lourdes Zetune","Zetune, L. (2021). Repensar la formación universitaria de los publicitarios para
transformar la publicidad. Descorrer el recorrido, reprogramar el programa y criticar la
publicidad. Ponencia presentada en el XVIII Encuentro Latinoamericano de Facultades
de Comunicación Social: Encrucijadas y nuevos desafíos de de la comunicación. 4 de
octubre, 2021. Montevideo: Felafacs.

Eje de investigación 5 - Formación y Ejercicio profesional.",Ponencia,https://drive.google.com/file/d/1qCofHy9S45spoj1EicIC22z4iSiUoADy/view?usp=drive_link,https://drive.google.com/file/d/1qCofHy9S45spoj1EicIC22z4iSiUoADy/view?usp=driv…,
"El Escudo Nacional en disputa. Alcances de la resignificación de un símbolo de fe cívica en épocas de pandemia.",2021,,"Lourdes Zetune","Zetune, L. (2021). El Escudo Nacional en disputa. Alcances de la resignificación de un
símbolo de fe cívica en épocas de pandemia. Ponencia presentada en las Jornadas de
Ciencias Sociales y Religión. Espiritualidades, economía y poder. 22 al 25 de noviembre
de 2021. Buenos Aires: UBA.",Ponencia,https://drive.google.com/file/d/1qY2Ag9EiBCbWhItdx8FvvUUyiNEFbLAL/view?usp=drive_link,https://drive.google.com/file/d/1qY2Ag9EiBCbWhItdx8FvvUUyiNEFbLAL/view?usp=driv…,
"Mitos de la nación uruguaya en la publicidad de yerba Canarias. Análisis comparativo de las campañas de 2002 y 2017-2018.",2019,,"Lourdes Zetune","Ponencia presentada en las III Jornadas de Investigación de la Facultad de Información y Comunicación (Udelar).

Fecha: 4 y 5 de noviembre de 2019.

Lugar: Montevideo, Uruguay.",Ponencia,https://drive.google.com/drive/folders/1LDeOeho6ky61uASGodCBygrxVoPm2xcL,https://drive.google.com/drive/folders/1LDeOeho6ky61uASGodCBygrxVoPm2xcL,
"Mitopraxis publicitaria. Un cruce teórico entre el sistema del mito y la publicidad.",2022,,"Lourdes Zetune","Publicación de libro a través del Programa de Apoyo a Publicaciones 2020 de CSIC.

Ediciones Universitarias, Unidad de Comunicación de la Universidad de la República (ucur).",Libro,,,"ISN: 978-9974-0-2048-1 - ISBN: 978-9974-0-1782-5"
"La agencia al poder. Aproximaciones a una teoría de los juegos serios en publicidad.",2022,,"Lourdes Zetune","Capítulo de libro (en formato papel y electrónico) en la obra colectiva: Publicidad, sostenibilidad y justicia social. Qué puede aportar la publicidad a la construcción de una sociedad mejor. Redipub, 2022. Madrid: Tirant Lo Blanch.

 


[1] Tirant Lo Blanch fue la editorial académica más prestigiosa de España, indexada en el cuartil 1 del Ranking SPI en 2018 del CSIC y está considerada una de las más relevantes de España.

 ","Capítulo de libro","Publicidad, sostenibilidad y justicia social. Qué puede aportar la publicidad a la construcción de una sociedad mejor. Redipub, 2022. Madrid: Tirant Lo Blanch.",https://cutt.ly/yMX2DuN,"ISBN Papel: 9788419471321 - ISBN Ebook: 9788419471338"
"Actas del II Congreso de la Red Iberoamericana de Investigadores en Publicidad.",2020,,"Caro Almela, A. y Pacheco Rueda, M. (Eds.)","Caro Almela, A. y Pacheco Rueda, M. (Eds.) (2020). Actas del II Congreso de la Red Iberoamericana de Investigadores en Publicidad. Segovia: REDIPUB. ISBN: 978-84-09-23665-7.",Libro,"Sitio web de Redipub",https://www.redipub.org/_files/ugd/6162c1_8d11ae53ab004ee780d71701206f00ab.pdf,"ISBN: 978-84-09-23665-7."
"VV.AA. (2021). Libro de resúmenes del III Congreso de la Red Iberoamericana de Investigadores en Publicidad: “Transformar la publicidad para cambiar la sociedad”. Segovia: REDIPUB..",2021,,"Red Iberoamericana de Investigadores en Publicidad (REDIPUB)","Libro de Resúmenes del III Congreso de la Red Iberoamericana de Investigadores en Publicidad 1, 2 y 3 de diciembre de 2021, Segovia, España.",Libro,"Sitio web de Redipub",https://www.redipub.org/_files/ugd/6162c1_2cd1fa7e9fd544a18d91bd791bde97da.pdf,"ISBN: 978-84-09-36379-7"
"Publicidad, sostenibilidad y justicia social. Qué puede aportar la publicidad a la construcción de una sociedad mejor.",2022,,"Pacheco Rueda, M. y Alvarado López, M. C. (coords.) (2022).","Publicación de capítulo de Lourdes Zetuen: La agencia al poder. Aproximaciones a una teoría de los juegos serios en publicidad. ",Libro,"sitio web de Redipub",http://bit.ly/3HUMzfO,"ISBN: 978-84-19471-32-1"
"La ética marca : normas, valores y ética en la publicidad uruguaya",2019,,"Leonardo Moreira","Tesis de Maestría

La publicidad no sólo genera empleo e impulsa el crecimiento económico ayudando al desarrollo de la industria y el comercio, sino que beneficia al consumidor al posibilitar que las empresas informen a sus públicos las ventajas que diferencian sus productos de los de otras marcas, facilitando su elección y decisión de compra, estimulando la competencia, el desarrollo tecnológico, la búsqueda de productos innovadores y procesos más eficientes, obligando a agregarles valor, reduciendo los precios y superando constantemente la calidad de los productos. Sin embargo, la publicidad también recibe constantemente numerosas críticas que cuestionan su dimensión ética y social. Sus detractores consideran que los efectos más importantes que de ella se derivan son negativos para el individuo y para la sociedad en general, y la acusan de exacerbar el consumismo y de crear insatisfacciones sociales. Asimismo, la ausencia, desconocimiento, ambigüedad o no aplicación de normas que regulan la actividad publicitaria pueden propiciar situaciones engañosas o atentatorias de los derechos del consumidor. Resulta pues indispensable que los anunciantes, sus agencias de publicidad, los medios de comunicación y todas las personas, empresas y organizaciones involucradas en su proceso, cuiden la calidad de la comunicación publicitaria, llevándola a cabo con responsabilidad social, asumiendo la defensa de valores y principios éticos (sin tener que renunciar a las características que como comunicación comercial tiene), y bajo una clara y adecuada legislación (que, además, se conozca y se aplique) para su crecimiento, transparencia y reconocimiento público. Convencidos de que una publicidad ética y veraz, no sólo es posible sino necesaria para mejorar sus aspectos más cuestionados y salvaguardar los derechos de los consumidores, esta investigación pretende investigar los principios, valores y normas que rigen la publicidad en Uruguay, a modo de contribuir tanto a la formación y perfeccionamiento de publicitarios que cuestionen mecanismos naturalizados en la profesión, así como al debate de una política pública integral de comunicación",Tesis,"Colibrí Udelar",https://www.colibri.udelar.edu.uy/jspui/handle/20.500.12008/28299,
"La publicidad como sistema mitopráctico. Un estudio de los mitos de la nación uruguaya en la comunicación publicitaria de la marca de yerba mate Canarias",2020,,"Lourdes Zetune","Tesis de Maestría.

Esta tesis busca contribuir con el estudio teórico-metodológico de la comunicación publicitaria, por medio de la exploración de su relacionamiento con el sistema del mito (Barthes, 1999 [1957]). Sus indagaciones se enmarcan en una postura crítica frente al fenómeno estudiado, con el fin de favorecer la generación de aportes cualitativos a nivel académico, para los profesionales y estudiantes del área, y la sociedad en su conjunto. Primero, se diseña un cruce conceptual entre el Dispositivo Operacional Publicitario (Caro, 2008) y el sistema mítico de Barthes, articulando además un concepto medular introducido por Sahlins (1997 [1985]): la mitopraxis. Luego, el modelo propuesto se ensaya en un caso de estudio conformado por las campañas televisivas de la marca de yerba mate Canarias, difundidas entre 2002 y 2019 en Uruguay. La relevancia del hábito del mate para los uruguayos y del liderazgo de dicha marca en ese mercado —sumado a la importancia de la TV para audiencias y anunciantes— enriquecen las dimensiones estudiadas en el seno de las prácticas de consumo cultural y la propia noción de cultura de los uruguayos (Radakovich, 2014). Específicamente, el análisis de caso se centra en la identificación y comparación de algunos de los principales mitos de la nación y sus representaciones emblemáticas (Guigou, 2005). Para ello se emplean, en forma complementaria, herramientas provenientes del estudio de la narrativa televisiva (Gordillo, 2009a) y técnicas cualitativas de investigación. Se profundiza en las complicidades entre la memoria popular y el imaginario social desplegadas por la publicidad; y en cómo esta logra establecer concordancias con otras construcciones complejas, como la “gestación del mercado, el Estado y la cultura nacionales” (Martín-Barbero, 1991 [1987], p. 95). Todas estas edificaciones humanas interactúan entre medio (Bhabha, 2000), con sus correspondientes colaboraciones y contradicciones. Pero a ellas, así como a esta tesis, cabe también la “opción decolonial de coexistencia —ética, política, epistémica—” (Mignolo, 2009, p. 259). En síntesis, se investiga la publicidad desde el Sur (Caro, 2017a; Pacheco, 2017) a partir de procesos mitoprácticos, para desenmascarar los niveles de complejidad, dominación y los efectos institucionales que la revisten como componente principal del semiocapitalismo (Berardi, 2003; Caro, 2011).",Tesis,"Colibrí Udelar",https://www.colibri.udelar.edu.uy/jspui/handle/20.500.12008/27782,
